OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoUnityExpressMIB,1.3.6.1.4.1.9.9.420,,,moduleidentity,,"The MIB Module for the management of the Cisco Unity Express (CUE) service. CUE is a voicemail service that runs in a Cisco router. CUE accepts connections from Cisco Call Manager Express (CCME), or from Cisco Call Manager (CCM). *** ABBREVIATIONS, ACRONYMS, AND SYMBOLS *** JTAPI - Java Telephony Application Programming Interface AVT - Administration Via Telephone MWI - Message Waiting Indicator AA - Auto Attendent SIP - Session Initiation Protocol AIM - Advanced Integration Module NM - Network Module"
ciscoUnityExpressMIBNotifs,1.3.6.1.4.1.9.9.420.0,,,objectidentity,,""
ciscoUnityExpressApplAlert,1.3.6.1.4.1.9.9.420.0.1,,,notificationtype,,"Notification related to applications running on Cisco Unity Express. This notification is sent when application state is changed for example changed from running to down or vice versa."
ciscoUnityExpressStorageAlert,1.3.6.1.4.1.9.9.420.0.2,,,notificationtype,,"Notification when storage device degradation is excessive."
ciscoUnityExpressSecurityAlert,1.3.6.1.4.1.9.9.420.0.3,,,notificationtype,,"Notification when a possible security issue is detected."
ciscoUnityExpressCallMgrAlert,1.3.6.1.4.1.9.9.420.0.4,,,notificationtype,,"Notification when the connection to the call manager is lost."
ciscoUnityExpressRescExhausted,1.3.6.1.4.1.9.9.420.0.5,,,notificationtype,,"Notification indicates that the CUE has run out of a certain specified type of resource. For example, when all JTAPI or SIP ports are in used, new incoming call can not be made, at that time this notification will be generated."
ciscoUnityExpressBackupAlert,1.3.6.1.4.1.9.9.420.0.6,,,notificationtype,,"Notification of a voicemail backup failure."
ciscoUnityExpressNTPAlert,1.3.6.1.4.1.9.9.420.0.7,,,notificationtype,,"Notification of a Network Time Protocol (NTP) error."
ciscoUnityExpressMIBObjects,1.3.6.1.4.1.9.9.420.1,,,objectidentity,,""
cueSystem,1.3.6.1.4.1.9.9.420.1.1,,,objectidentity,,""
cueSystemControl,1.3.6.1.4.1.9.9.420.1.1.1,,,objectidentity,,""
cueShutdownRequest,1.3.6.1.4.1.9.9.420.1.1.1.1,truthvalue,read-write,objecttype,scalar,"Shutdown all applications and halt the system."
cueSystemScalars,1.3.6.1.4.1.9.9.420.1.1.2,,,objectidentity,,""
cueAVTNumber,1.3.6.1.4.1.9.9.420.1.1.2.1,snmpadminstring,read-only,objecttype,scalar,"Administration Via Telephone (AVT) pilot number. AVT plays your personalized greeting when you are away and takes the message."
cueVoicemailNumber,1.3.6.1.4.1.9.9.420.1.1.2.2,snmpadminstring,read-only,objecttype,scalar,"Voicemail pilot number. This is used to play back your messages."
cueAANumber,1.3.6.1.4.1.9.9.420.1.1.2.3,snmpadminstring,read-only,objecttype,scalar,"Auto Attendant (AA) pilot number. AA is the generic voicemail entrance to the company. (If you know your party's extension...)"
cueHardwareModuleType,1.3.6.1.4.1.9.9.420.1.1.2.4,integer,read-only,objecttype,scalar,"Type of hardware module running this Cisco Unity Express (CUE) software. 'aim' - Advanced Integration Module (AIM). 'nm' - Network Module (NM). 'other' - This information is provided by the SNMPv2-MIB sysObjectID. Enumeration: 'aim': 1, 'other': 3, 'nm': 2."
cueCallControlAgentType,1.3.6.1.4.1.9.9.420.1.1.2.5,integer,read-only,objecttype,scalar,"Type of call control agent delivering calls to this voicemail application. 'ccm' - Cisco Call Manager. 'ccme' - Cisco Call Manager Express. Enumeration: 'ccm': 1, 'ccme': 2."
cueSIPInfo,1.3.6.1.4.1.9.9.420.1.1.3,,,objectidentity,,""
cueSIPGatewayName,1.3.6.1.4.1.9.9.420.1.1.3.1,snmpadminstring,read-only,objecttype,scalar,"Session Initiation Protocol (SIP) gateway hostname."
cueSIPGatewayIPType,1.3.6.1.4.1.9.9.420.1.1.3.2,inetaddresstype,read-only,objecttype,scalar,"Session Initiation Protocol (SIP) gateway IP address type."
cueSIPGatewayIP,1.3.6.1.4.1.9.9.420.1.1.3.3,inetaddress,read-only,objecttype,scalar,"Session Initiation Protocol (SIP) gateway IP address. The type of internet address is indicated by the value of cueSIPGatewayIPType."
cueSIPPort,1.3.6.1.4.1.9.9.420.1.1.3.4,inetportnumber,read-only,objecttype,scalar,"Session Initiation Protocol (SIP) port number."
cueJTAPIInfo,1.3.6.1.4.1.9.9.420.1.1.4,,,objectidentity,,""
cueJTAPIServerTable,1.3.6.1.4.1.9.9.420.1.1.4.1,,no-access,objecttype,table,"List of JTAPI Servers."
cueJTAPIServerEntry,1.3.6.1.4.1.9.9.420.1.1.4.1.1,,no-access,objecttype,row,"An entry containing information about a JTAPI Server."
cueJTAPIServerIndex,1.3.6.1.4.1.9.9.420.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer, a unique value for each JTAPI Server."
cueJTAPIServerName,1.3.6.1.4.1.9.9.420.1.1.4.1.1.2,snmpadminstring,read-only,objecttype,column,"Java Telephony Application Programming Interface (JTAPI) session server hostname."
cueJTAPIServerIPType,1.3.6.1.4.1.9.9.420.1.1.4.1.1.3,inetaddresstype,read-only,objecttype,column,"Java Telephony Application Programming Interface (JTAPI) session server IP address type."
cueJTAPIServerIP,1.3.6.1.4.1.9.9.420.1.1.4.1.1.4,inetaddress,read-only,objecttype,column,"Java Telephony Application Programming Interface (JTAPI) session server IP address. The type of internet address is indicated by the value of cueJTAPIServerIPType."
