OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNTP,1.3.6.1.4.1.2011.5.25.22,,,moduleidentity,,"This MIB provides mechanisms to monitor a NTP server."
hwNTPSystemMIB,1.3.6.1.4.1.2011.5.25.22.1,,,objectidentity,,""
hwNTPSystemMIBObjects,1.3.6.1.4.1.2011.5.25.22.1.1,,,objectidentity,,""
hwNTPSysLeap,1.3.6.1.4.1.2011.5.25.22.1.1.1,integer,read-only,objecttype,scalar,"Leap Indicator (LI): This is a two-bit code warning of an impending leap second to be inserted/deleted in the last minute of the current day, with bit 0 and bit 1, respectively, coded as follows: 00, no warning 01, last minute has 61 seconds 10, last minute has 59 seconds) 11, alarm condition (clock not synchronized). Enumeration: 'addSecond': 1, 'noWarning': 0, 'alarm': 3, 'subtractSecond': 2."
hwNTPSysStratum,1.3.6.1.4.1.2011.5.25.22.1.1.2,integer32,read-only,objecttype,scalar,"This is an eight-bit integer indicating the stratum level of the local clock, with values defined as follows: 0, unspecified 1, primary reference (e.g.,, radio clock) 2-255, secondary reference (via NTP)"
hwNTPSysPrecision,1.3.6.1.4.1.2011.5.25.22.1.1.3,integer32,read-only,objecttype,scalar,"Precision : This is a signed integer indicating the precision of the various clocks, in seconds to the nearest power of two. The value must be rounded to the next larger power of two; for instance, a 50-Hz (20 ms) or 60-Hz (16.67ms) power-frequency clock would be assigned the value -5 (31.25 ms), while a 1000-Hz (1 ms) crystal-controlled clock would be assigned the value -9 (1.95 ms)."
hwNTPSysRootdelay,1.3.6.1.4.1.2011.5.25.22.1.1.4,octet string,read-only,objecttype,scalar,"Root Delay : This is a signed fixed-point number indicating the total roundtrip delay to the primary reference source at the root of the synchronization subnet, in seconds. Note that this variable can take on both positive and negative values, depending on clock precision and skew."
hwNTPSysRootdispersion,1.3.6.1.4.1.2011.5.25.22.1.1.5,octet string,read-only,objecttype,scalar,"Root Dispersion : This is a signed fixed-point number indicating the maximum error relative to the primary reference source at the root of the synchronization subnet, in seconds. Only positive values greater than zero are possible."
hwNTPSysRefid,1.3.6.1.4.1.2011.5.25.22.1.1.6,octet string,read-only,objecttype,scalar,"Reference Clock Identifier : This is a 32-bit code identifying the particular reference clock. In the case of stratum 0 (unspecified) or stratum 1 (primary reference source), this is a four-octet, left-justified, zero-padded ASCII string. Stratum, Code, Meaning 0, DCN, DCN routing protocol 0, TSP, TSP time protocol 1, ATOM, Atomic clock (calibrated) 1, WWVB, WWVB LF (band 5) radio 1, GOES, GOES UHF (band 9) satellite 1, WWV, WWV HF (band 7) radio"
hwNTPSysReftime,1.3.6.1.4.1.2011.5.25.22.1.1.7,octet string,read-only,objecttype,scalar,"Reference Timestamp : This is the local time, in timestamp format, when the local clock was last updated. If the local clock has never been synchronized, the value is zero."
hwNTPSysPoll,1.3.6.1.4.1.2011.5.25.22.1.1.8,integer32,read-only,objecttype,scalar,"Poll Interval : This is a signed integer indicating the minimum interval between transmitted messages, in seconds as a power of two. For instance, a value of six indicates a minimum interval of 64 seconds."
hwNTPSysPeer,1.3.6.1.4.1.2011.5.25.22.1.1.9,integer32,read-only,objecttype,scalar,"This is a selector identifying the current synchronization source. Usually this will be a pointer to a structure containing the peer variables. The special value NULL indicates There is no currently valid synchronization source."
hwNTPSysState,1.3.6.1.4.1.2011.5.25.22.1.1.10,integer,read-only,objecttype,scalar,"This is a integer indicating the state of local clock. Enumeration: 'noUpdateClock': 0, 'clockBySyns': 4, 'findError': 5, 'getfreqInfo': 1, 'clockBySet': 2, 'clockBySetAndNoFreq': 3."
hwNTPSysOffset,1.3.6.1.4.1.2011.5.25.22.1.1.11,octet string,read-only,objecttype,scalar,"The offset of two clocks is the time difference between them."
hwNTPSysDrift,1.3.6.1.4.1.2011.5.25.22.1.1.12,octet string,read-only,objecttype,scalar,"Real clocks exhibit some variation in skew (second derivative of offset with time), which is called drift."
hwNTPSysCompliance,1.3.6.1.4.1.2011.5.25.22.1.1.13,octet string,read-only,objecttype,scalar,"This is a string indicating the system error."
hwNTPSysClock,1.3.6.1.4.1.2011.5.25.22.1.1.14,octet string,read-only,objecttype,scalar,"This is the current local time, in timestamp format. Local time is derived from the hardware clock of the particular machine and increments at intervals depending on the design used."
hwNTPSysStabil,1.3.6.1.4.1.2011.5.25.22.1.1.15,octet string,read-only,objecttype,scalar,"This is a indicating that stability of a clock is how well it can maintain a constant frequency."
hwNTPSysAuthenticate,1.3.6.1.4.1.2011.5.25.22.1.1.16,integer,read-write,objecttype,scalar,"This is a integer indicating that system support authentication. Enumeration: 'authenticate': 1, 'noAuthenticate': 0."
hwNTPSysPollSec,1.3.6.1.4.1.2011.5.25.22.1.1.17,integer32,read-write,objecttype,scalar,"PollSec Interval : This is a integer indicating the minimum interval between transmitted messages. For instance, a value of six indicates a minimum interval of 6 seconds."
hwNTPSysClockSec,1.3.6.1.4.1.2011.5.25.22.1.1.18,integer32,read-only,objecttype,scalar,"This is the current local time, in integer format. Local time is derived from the hardware clock of the particular machine and increments at intervals depending on the design used."
hwNTPServerIP,1.3.6.1.4.1.2011.5.25.22.1.1.19,ipaddress,read-write,objecttype,scalar,"The NTP server ip address. It must be a unicast address, rather than a broadcast address, a multicast address or the IP address of the local clock. To delete a configured NTP server ip address, please set hwNTPServerIP to 0."
hwNTPPeerMIB,1.3.6.1.4.1.2011.5.25.22.2,,,objectidentity,,""
hwNTPPeerMIBObjects,1.3.6.1.4.1.2011.5.25.22.2.1,,,objectidentity,,""
hwNTPPeerTable,1.3.6.1.4.1.2011.5.25.22.2.1.1,,no-access,objecttype,table,"This table provides information on the peers with which the local NTP server has associations. The peers are also NTP servers but running on different hosts."
hwNTPPeerEntry,1.3.6.1.4.1.2011.5.25.22.2.1.1.1,,no-access,objecttype,row,"Each peers' entry provides NTP information retrieved from a particular peer NTP server. Each peer is identified by a unique association identifier. Entries are automatically created when the user configures the NTP server to be associated with remote peers. Similarly entries are deleted when the user removes the peer association from the NTP server. Entries can also be created by the management station by setting values for the following objects: hwNTPPeerRemAdr and making the hwNTPPeerRowStatus as 'active'. At the least, the management station has to set a value for hwNTPPeerRemAdr to make the row active."
hwNTPPeerConfig,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.1,truthvalue,read-only,objecttype,column,"This is a bit indicating that the association was created from configuration information and should not be demobilized if the peer becomes unreachable."
hwNTPPeerAuthenable,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.2,truthvalue,read-only,objecttype,column,"This is a bit indicating that system support authentication."
