OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSystemManagementModule,1.3.6.1.4.1.9148.3.2,,,moduleidentity,," The system management MIB for Acme Packet, now includes statistical data for session agents."
apSysMgmtMIBObjects,1.3.6.1.4.1.9148.3.2.1,,,objectidentity,,""
apSysMgmtMIBGeneralObjects,1.3.6.1.4.1.9148.3.2.1.1,,,objectidentity,,""
apSysCPUUtil,1.3.6.1.4.1.9148.3.2.1.1.1,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of total CPU utilization measured in 1 second."
apSysMemoryUtil,1.3.6.1.4.1.9148.3.2.1.1.2,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of Memory utilization"
apSysHealthScore,1.3.6.1.4.1.9148.3.2.1.1.3,sysmgmtpercentage,read-only,objecttype,scalar,"System health percentage. 100, which understands as 100%, is healthiest."
apSysRedundancy,1.3.6.1.4.1.9148.3.2.1.1.4,apredundancystate,read-only,objecttype,scalar,"In redundancy set, one SD is active, one is standby. This object reflects the current status of running redundancy engine. It cannot be used to tell whether redundancy is configured."
apSysGlobalConSess,1.3.6.1.4.1.9148.3.2.1.1.5,integer32,read-only,objecttype,scalar,"The total instant number of Global Concurrent Sessions at the moment."
apSysGlobalCPS,1.3.6.1.4.1.9148.3.2.1.1.6,integer32,read-only,objecttype,scalar,"The number of global call per second. This is an instant value."
apSysNATCapacity,1.3.6.1.4.1.9148.3.2.1.1.7,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of NAT table (in CAM) utilization."
apSysARPCapacity,1.3.6.1.4.1.9148.3.2.1.1.8,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of ARP table (in CAM) utilization."
apSysState,1.3.6.1.4.1.9148.3.2.1.1.9,integer,read-only,objecttype,scalar,"The current system state. Online denotes regular call processing, while offline implies no call processing but other administrative functions are available. Enumeration: 'offline': 2, 'becomingoffline': 1, 'online': 0."
