OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiRsvpMIB,1.3.6.1.4.1.7800.100.24.4,,,,,""
ubiRsvpMIBNotificationPrefix,1.3.6.1.4.1.7800.100.24.4.0,,,,,""
ubiRsvpMIBObjects,1.3.6.1.4.1.7800.100.24.4.1,,,,,""
ubiRsvpGlobal,1.3.6.1.4.1.7800.100.24.4.1.1,,,,,""
ubiRsvpEnable,1.3.6.1.4.1.7800.100.24.4.1.1.1,,,,,""
ubiRsvpCspfEnable,1.3.6.1.4.1.7800.100.24.4.1.1.2,,,,,""
ubiRsvpLocalProtectionEnable,1.3.6.1.4.1.7800.100.24.4.1.1.3,,,,,""
ubiRsvpPhpEnable,1.3.6.1.4.1.7800.100.24.4.1.1.4,,,,,""
ubiRsvpRefreshReductionEnable,1.3.6.1.4.1.7800.100.24.4.1.1.5,,,,,""
ubiRsvpTunnelTable,1.3.6.1.4.1.7800.100.24.4.1.2,,,,,""
ubiRsvpTunnelEntry,1.3.6.1.4.1.7800.100.24.4.1.2.1,,,,,""
ubiRsvpTunnelRetryTimer,1.3.6.1.4.1.7800.100.24.4.1.2.1.1,,,,,""
ubiRsvpTunnelCspfEnable,1.3.6.1.4.1.7800.100.24.4.1.2.1.2,,,,,""
ubiRsvpTunnelAlternativeHopTableIndex,1.3.6.1.4.1.7800.100.24.4.1.2.1.3,,,,,""
ubiRsvpInterfaceTable,1.3.6.1.4.1.7800.100.24.4.1.3,,,,,""
ubiRsvpInterfaceEntry,1.3.6.1.4.1.7800.100.24.4.1.3.1,,,,,""
ubiRsvpIfEnable,1.3.6.1.4.1.7800.100.24.4.1.3.1.1,,,,,""
ubiRsvpNeighborTable,1.3.6.1.4.1.7800.100.24.4.1.4,,,,,""
ubiRsvpNeighborEntry,1.3.6.1.4.1.7800.100.24.4.1.4.1,,,,,""
ubiRsvpNeighborAddrType,1.3.6.1.4.1.7800.100.24.4.1.4.1.1,,,,,""
ubiRsvpNeighborAddr,1.3.6.1.4.1.7800.100.24.4.1.4.1.2,,,,,""
ubiRsvpNEighborRowStatus,1.3.6.1.4.1.7800.100.24.4.1.4.1.3,,,,,""
ubiRsvpMIBConformance,1.3.6.1.4.1.7800.100.24.4.2,,,,,""
ubiRsvpMIBCompliances,1.3.6.1.4.1.7800.100.24.4.2.1,,,,,""
ubiRsvpMIBGroups,1.3.6.1.4.1.7800.100.24.4.2.2,,,,,""
