OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcTrapsMib,1.3.6.1.4.1.2272.1.21.0,,,moduleidentity,,"Enterprise MIB for the Accelar product family."
rcnCardDown,1.3.6.1.4.1.2272.1.21.0.1,,,notificationtype,,"A rcCardDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the down state."
rcnCardUp,1.3.6.1.4.1.2272.1.21.0.2,,,notificationtype,,"A rcCardUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the up state."
rcnErrorNotification,1.3.6.1.4.1.2272.1.21.0.3,,,notificationtype,,"A rcErrorNotification trap signifies that the SNMPv2 entity, acting in an agent role, has detected that an error condition has occured."
rcnStpNewRoot,1.3.6.1.4.1.2272.1.21.0.4,,,notificationtype,,"A rcStpNewRoot trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has declared the device to be the new root of the spanning tree."
rcnStpTopologyChange,1.3.6.1.4.1.2272.1.21.0.5,,,notificationtype,,"A rcStpTopologyChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has gone due a topology change event."
rcnChasPowerSupplyDown,1.3.6.1.4.1.2272.1.21.0.6,,,notificationtype,,"A rcChasPowerSupplyDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasPowerSupplyOperStatus object for one of its power supply unit is about to transition into the down state."
rcnChasFanDown,1.3.6.1.4.1.2272.1.21.0.7,,,notificationtype,,"A rcChasFanDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasFanOperStatus object for one of its power supply unit is about to transition into the down state."
rcnLinkOscillation,1.3.6.1.4.1.2272.1.21.0.8,,,notificationtype,,"A rcLinkOscillation trap signifies that the SNMPv2 entity, acting in an agent role, has detected an excessive number of link state transitions on the specified port."
rcnMacViolation,1.3.6.1.4.1.2272.1.21.0.9,,,notificationtype,,"A rcMacViolation trap signifies that the SNMPv2 entity, acting in an agent role, has received a PDU with an invalid source MAC address."
rcnSonetTrap,1.3.6.1.4.1.2272.1.21.0.10,,,notificationtype,,"A rcSonetTrap trap signifies that the SNMPv2 entity, acting in an agent role, has detected a change of status on a Sonet port."
rcn2kCardDown,1.3.6.1.4.1.2272.1.21.0.11,,,notificationtype,,"A rcCardDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the down state."
rcn2kCardUp,1.3.6.1.4.1.2272.1.21.0.12,,,notificationtype,,"A rcCardUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the up state."
rcn2kTemperature,1.3.6.1.4.1.2272.1.21.0.13,,,notificationtype,,"A rc2kTemperature trap signifies that the SNMPv2 entity, acting in an agent role, has detected the chassis is over-heating."
rcnChasPowerSupplyUp,1.3.6.1.4.1.2272.1.21.0.14,,,notificationtype,,"A rcChasPowerSupplyUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasPowerSupplyOperStatus object for one of its power supply unit is about to transition into the up state."
rcn2kAtmPvcLinkStateChange,1.3.6.1.4.1.2272.1.21.0.15,,,notificationtype,,"A rc2kAtmPvcLinkStateChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rc2kAtmPvcOamVcStatus object for one of PVC is about to transition into different state, either from up to down or from down to up."
rcnStpTCN,1.3.6.1.4.1.2272.1.21.0.16,,,notificationtype,,"A rcStpTopologyChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has gone due a topology change event."
rcnSmltIstLinkUp,1.3.6.1.4.1.2272.1.21.0.17,,,notificationtype,,"A rcSmltIstLinkUp trap signifies that the split MLT link is from down to up."
rcnSmltIstLinkDown,1.3.6.1.4.1.2272.1.21.0.18,,,notificationtype,,"A rcSmltIstLinkDown trap signifies that the split MLT link is from up to down."
rcnSmltLinkUp,1.3.6.1.4.1.2272.1.21.0.19,,,notificationtype,,"A rcMltSmltId trap signifies that the split SMLT link is up."
rcnSmltLinkDown,1.3.6.1.4.1.2272.1.21.0.20,,,notificationtype,,"A rcMltSmltId trap signifies that the split SMLT link is down."
rcnChasFanUp,1.3.6.1.4.1.2272.1.21.0.21,,,notificationtype,,"A rcChasFanUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasFanOperStatus object for one of its power supply unit is about to transition into the up state."
rcnPasswordChange,1.3.6.1.4.1.2272.1.21.0.22,,,notificationtype,,"A rcPasswordChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the one of the cli password is changed."
rcnEmError,1.3.6.1.4.1.2272.1.21.0.23,,,notificationtype,,"A rcEmError trap signifies that the SNMPv2 entity, acting in an agent role, has detected Em error."
rcnVpnTrap,1.3.6.1.4.1.2272.1.21.0.24,,,notificationtype,,"L2Vpn will send trap when the Lsp goes down, which would affect the operational status of the Vpn (given by the VpnId). The Cause will indicate the reason for sending the trap. It can either LSP down/failure or to the bandwidth requirements cannot be fulfilled. Severity Level can be Warning/Error/Fatal."
rcnPcmciaCardRemoved,1.3.6.1.4.1.2272.1.21.0.25,,,notificationtype,,"A rcPcmciaRemoved trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the PCMCIA card is being removed."
rcnSmartCpldTimerFired,1.3.6.1.4.1.2272.1.21.0.26,,,notificationtype,,"A rcSmartCpldTimerFired trap signifies that the cpld timer fired."
rcnCardCpldNotUpDate,1.3.6.1.4.1.2272.1.21.0.27,,,notificationtype,,"A rcCardCpldNotUpDate trap signifies that the cpld is not up to date."
rcnIgapLogFileFull,1.3.6.1.4.1.2272.1.21.0.28,,,notificationtype,,"A rcIgapLogFileFull trap signifies that the Igap accounting time-out Log File reach the maximum."
rcnCpLimitShutDown,1.3.6.1.4.1.2272.1.21.0.29,,,notificationtype,,"A rcCpLimitShutDown trap signifies that the cp limit for the port is shutting down."
rcnSshServerEnabled,1.3.6.1.4.1.2272.1.21.0.30,,,notificationtype,,"A rcSshServerEnabled trap signifies that the SSH server is enabled."
rcnSshServerDisabled,1.3.6.1.4.1.2272.1.21.0.31,,,notificationtype,,"A rcSshServerDisabled trap signifies that the SSH server is disabled."
