OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfmExtensionMIB,1.3.6.1.4.1.2544.1.11.6,,,moduleidentity,,"This is a MIB definition for ADVA AG Optical Networking CFM extension objects."
cfmAlarmMIB,1.3.6.1.4.1.2544.1.11.6.1,,,objectidentity,,""
cfmAlarmObjects,1.3.6.1.4.1.2544.1.11.6.1.1,,,objectidentity,,""
mepAlarmSeverityTable,1.3.6.1.4.1.2544.1.11.6.1.1.10,,no-access,objecttype,table,"This table contains all alarms existing on Maintanance End Points."
mepAlarmSeverityEntry,1.3.6.1.4.1.2544.1.11.6.1.1.10.1,,no-access,objecttype,row,"Every row of this table represents particular alarm."
mepAlarmSeverityMdIndex,1.3.6.1.4.1.2544.1.11.6.1.1.10.1.1,unsigned32,no-access,objecttype,column,"The index to the Maintenance Domain table."
mepAlarmSeverityMaNetIndex,1.3.6.1.4.1.2544.1.11.6.1.1.10.1.2,unsigned32,no-access,objecttype,column,"The index of the Maintenance Association Network table. "
mepAlarmSeverityMepIdentifier,1.3.6.1.4.1.2544.1.11.6.1.1.10.1.3,unsigned32,no-access,objecttype,column,"The index of the Maintenance Association End Point tabke. "
mepAlarmSeverityType,1.3.6.1.4.1.2544.1.11.6.1.1.10.1.4,cfmalarmtype,no-access,objecttype,column,"This object identifies the type of alarm."
mepAlarmSeverityValue,1.3.6.1.4.1.2544.1.11.6.1.1.10.1.5,trapalarmseverity,read-write,objecttype,column,"This object identifies the severity assigned to this alarm."
mepAlarmTable,1.3.6.1.4.1.2544.1.11.6.1.1.11,,no-access,objecttype,table,"This table contains all raised alarms on Maintanance End Points."
mepAlarmEntry,1.3.6.1.4.1.2544.1.11.6.1.1.11.1,,no-access,objecttype,row,"Every row of this table represents particular alarm."
mepAlarmMdIndex,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.1,unsigned32,no-access,objecttype,column,"The index to the Maintenance Domain table."
mepAlarmMaNetIndex,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.2,unsigned32,no-access,objecttype,column,"The index of the Maintenance Association Network table. "
mepAlarmMepIdentifier,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.3,unsigned32,no-access,objecttype,column,"The index of the Maintenance Association End Point tabke. "
mepAlarmType,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.4,cfmalarmtype,no-access,objecttype,column,"List of all interface conditions"
mepAlarmSeverity,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.5,trapalarmseverity,read-only,objecttype,column,"This object identifies the current severity of alarm."
mepAlarmAffect,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.6,serviceimpairment,read-only,objecttype,column,"This object indicates the service impairment affect of the alarm."
mepAlarmTimeStamp,1.3.6.1.4.1.2544.1.11.6.1.1.11.1.7,dateandtime,read-only,objecttype,column,"Timestamp"
cfmAlarms,1.3.6.1.4.1.2544.1.11.6.1.2,,,objectidentity,,""
cfmAlarmsPrefix,1.3.6.1.4.1.2544.1.11.6.1.2.0,,,objectidentity,,""
alarmCfmOosDisabled,1.3.6.1.4.1.2544.1.11.6.1.2.0.13000,,,notificationtype,,"Non-Specific Disablement of Management Access"
alarmCfmOosManagement,1.3.6.1.4.1.2544.1.11.6.1.2.0.13001,,,notificationtype,,"Alarms are logged but not notified, service affecting changes are permitted"
alarmCfmOosMaintenance,1.3.6.1.4.1.2544.1.11.6.1.2.0.13002,,,notificationtype,,"Alarms are logged but not notified, service affecting changes and operations are permitted"
alarmCfmOosAins,1.3.6.1.4.1.2544.1.11.6.1.2.0.13003,,,notificationtype,,"Automatic In Service"
alarmCfmPriVidNotEqualExtVid,1.3.6.1.4.1.2544.1.11.6.1.2.0.13004,,,notificationtype,,"The MEP PRIMARY-VID and the EXT-VID/SVID on the FLW is not equal"
alarmCfmServerSignalFailure,1.3.6.1.4.1.2544.1.11.6.1.2.0.13005,,,notificationtype,,"All member ports signals have failed"
alarmCfmRemoteDefectIndication,1.3.6.1.4.1.2544.1.11.6.1.2.0.13006,,,notificationtype,,"RDI"
alarmCfmCcmMacStatus,1.3.6.1.4.1.2544.1.11.6.1.2.0.13007,,,notificationtype,,"MAC status of the port"
alarmCfmCcmError,1.3.6.1.4.1.2544.1.11.6.1.2.0.13008,,,notificationtype,,"Error in the CCM received"
alarmCfmCcmLost,1.3.6.1.4.1.2544.1.11.6.1.2.0.13009,,,notificationtype,,"3 or more CCMs not recieved from far end MEP"
alarmCfmCcmXConn,1.3.6.1.4.1.2544.1.11.6.1.2.0.13010,,,notificationtype,,"Cross connected CCM"
cfmExtensionMIBConformance,1.3.6.1.4.1.2544.1.11.6.2,,,objectidentity,,""
cfmExtensionMIBCompliances,1.3.6.1.4.1.2544.1.11.6.2.1,,,objectidentity,,""
cfmExtensionMIBCompliance,1.3.6.1.4.1.2544.1.11.6.2.1.1,,,modulecompliance,,"The compliance statement for entities implementing the ADVA FSPR7 CFM Extension MIB."
cfmExtensionMIBGroups,1.3.6.1.4.1.2544.1.11.6.2.2,,,objectidentity,,""
cfmExtensionObjectGroup,1.3.6.1.4.1.2544.1.11.6.2.2.1,,,objectgroup,,"A list of objects."
cfmExtensionNotificationGroup,1.3.6.1.4.1.2544.1.11.6.2.2.2,,,notificationgroup,,"A list of notifications."
