OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleSFlow,1.3.6.1.4.1.6296.101.21,,,moduleidentity,,"Description."
sleSFlowBase,1.3.6.1.4.1.6296.101.21.1,,,objectidentity,,""
sleSFlowInfo,1.3.6.1.4.1.6296.101.21.1.1,,,objectidentity,,""
sleSFlowEnable,1.3.6.1.4.1.6296.101.21.1.1.1,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleSFlowVersion,1.3.6.1.4.1.6296.101.21.1.1.2,octet string,read-only,objecttype,scalar,"Description."
sleSFlowAgentAddress,1.3.6.1.4.1.6296.101.21.1.1.3,ipaddress,read-only,objecttype,scalar,"Description."
sleSFlowMaxInstance,1.3.6.1.4.1.6296.101.21.1.1.4,integer,read-only,objecttype,scalar,"Description."
sleSFlowControl,1.3.6.1.4.1.6296.101.21.1.2,,,objectidentity,,""
sleSFlowControlRequest,1.3.6.1.4.1.6296.101.21.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setSFlowEnable': 1, 'setSFlowAgentAddress': 2."
sleSFlowControlStatus,1.3.6.1.4.1.6296.101.21.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleSFlowControlTimer,1.3.6.1.4.1.6296.101.21.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleSFlowControlTimeStamp,1.3.6.1.4.1.6296.101.21.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleSFlowControlReqResult,1.3.6.1.4.1.6296.101.21.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleSFlowControlEnable,1.3.6.1.4.1.6296.101.21.1.2.6,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleSFlowControlAgentAddress,1.3.6.1.4.1.6296.101.21.1.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleSFlowNotification,1.3.6.1.4.1.6296.101.21.1.3,,,objectidentity,,""
sleSFlowEnableChanged,1.3.6.1.4.1.6296.101.21.1.3.1,,,notificationtype,,"Description."
sleSFlowAgentAddressChanged,1.3.6.1.4.1.6296.101.21.1.3.2,,,notificationtype,,"Description."
sleSFlowRcvr,1.3.6.1.4.1.6296.101.21.2,,,objectidentity,,""
sleSFlowRcvrTable,1.3.6.1.4.1.6296.101.21.2.1,,no-access,objecttype,table,"Description."
sleSFlowRcvrEntry,1.3.6.1.4.1.6296.101.21.2.1.1,,no-access,objecttype,row,"Description."
sleSFlowRcvrIndex,1.3.6.1.4.1.6296.101.21.2.1.1.1,integer,read-only,objecttype,column,"Description."
sleSFlowRcvrOwner,1.3.6.1.4.1.6296.101.21.2.1.1.2,octet string,read-only,objecttype,column,"Description."
sleSFlowRcvrTimeout,1.3.6.1.4.1.6296.101.21.2.1.1.3,integer,read-only,objecttype,column,"Description."
sleSFlowRcvrMaxDatagramSize,1.3.6.1.4.1.6296.101.21.2.1.1.4,integer,read-only,objecttype,column,"Description."
sleSFlowRcvrAddress,1.3.6.1.4.1.6296.101.21.2.1.1.5,ipaddress,read-only,objecttype,column,"Description."
sleSFlowRcvrPort,1.3.6.1.4.1.6296.101.21.2.1.1.6,integer,read-only,objecttype,column,"Description."
sleSFlowRcvrDatagramVersion,1.3.6.1.4.1.6296.101.21.2.1.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'version5': 5."
sleSFlowRcvrControl,1.3.6.1.4.1.6296.101.21.2.2,,,objectidentity,,""
sleSFlowRcvrControlRequest,1.3.6.1.4.1.6296.101.21.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createSFlowRcvr': 1, 'destroySFlowRcvr': 3, 'setSFlowRcvr': 2."
sleSFlowRcvrControlStatus,1.3.6.1.4.1.6296.101.21.2.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlTimer,1.3.6.1.4.1.6296.101.21.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
