OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelRemotePortMirror,1.3.6.1.4.1.890.1.15.3.73,,,moduleidentity,,"The subtree for remote port mirror"
zyxelRemotePortMirrorSetup,1.3.6.1.4.1.890.1.15.3.73.1,,,objectidentity,,""
zyRemotePortMirrorMaxNumberOfVlans,1.3.6.1.4.1.890.1.15.3.73.1.1,integer,read-only,objecttype,scalar,"The maximum number of remote mirror VLAN entries that can be created."
zyxelRemotePortMirrorTable,1.3.6.1.4.1.890.1.15.3.73.1.2,,no-access,objecttype,table,"The table contains remote port mirror configuration."
zyxelRemotePortMirrorEntry,1.3.6.1.4.1.890.1.15.3.73.1.2.1,,no-access,objecttype,row,"An entry contains remote port mirror configuration. "
zyRemotePortMirrorVid,1.3.6.1.4.1.890.1.15.3.73.1.2.1.1,integer,no-access,objecttype,column,"Enter the VLAN ID (1 to 4094) of the remote mirror VLAN. "
zyRemotePortMirrorSource8021pPriority,1.3.6.1.4.1.890.1.15.3.73.1.2.1.2,integer,read-write,objecttype,column,"Select a priority level (0-7) with which the Switch replaces the priority of packets from source port (belonging to this remote mirror VLAN). "
zyRemotePortMirrorSourceIngressMirrorPorts,1.3.6.1.4.1.890.1.15.3.73.1.2.1.3,portlist,read-write,objecttype,column,"Set port members to be the source ingress mirror-port. The mirror-port is the port traffic that we mirrored: 1. Mirror-ports is only existed in source switch. 2. It can be any port type, such as Ether Channel, Fast Ethernet, Gigabit Ethernet, and so forth. 3. It can be monitored in multiple remote mirror VLAN. 4. It cannot be a monitor-port, reflector-port and connected-port."
zyRemotePortMirrorSourceEgressMirrorPorts,1.3.6.1.4.1.890.1.15.3.73.1.2.1.4,portlist,read-write,objecttype,column,"Set port members to be the source egress mirror-port. The mirror-port is the port traffic that we mirrored: 1. Mirror-ports is only existed in source switch. 2. It can be any port type, such as Ether Channel, Fast Ethernet, Gigabit Ethernet, and so forth. 3. It can be monitored in multiple remote mirror VLAN. 4. It cannot be a monitor-port, reflector-port and connected-port."
zyRemotePortMirrorSourceReflectorPortState,1.3.6.1.4.1.890.1.15.3.73.1.2.1.5,enabledstatus,read-write,objecttype,column,"Enable/disable multi-mirroring on RMirror Source. Once the multi-mirroring is enabled, the reflector-port can be used in the RMirrore Source."
zyRemotePortMirrorSourceReflectorPort,1.3.6.1.4.1.890.1.15.3.73.1.2.1.6,integer,read-write,objecttype,column,"Set port members to be the source reflector-port. The reflector port is the mechanism that copies packets onto an remote mirror VLAN. The reflector port forwards only traffic from remote mirror VLAN with which it is affiliated: 1. A reflector-port is only existed in source switch. 2. Spanning tree is automatically disabled on a reflector-port. 3. It is a port set to loopback. 4. The reflector port loops back untagged traffic to the switch. The traffic is then placed on the RSPAN VLAN and flooded to any trunk ports that carry the RSPAN VLAN. 5. The reflector-port can not be mirror-port and monitor-port."
zyRemotePortMirrorDestinationMonitorPort,1.3.6.1.4.1.890.1.15.3.73.1.2.1.7,integer,read-write,objecttype,column,"Set the port number of the destination monitor port. The monitor-port is the port that we can monitor the RMirror traffic: 1. A monitor-port is only in destination switch. 2. It can participate in only one RMirror VLAN at a time. 3. A monitor-port in one RMirror VLAN cannot be another RMirror VLAN. 4. A monitor-port can not be a mirror-port, reflector-port and connected-port."
zyRemotePortMirrorDestinationMonitorPortTagging,1.3.6.1.4.1.890.1.15.3.73.1.2.1.8,enabledstatus,read-write,objecttype,column,"Enable/Disable the destination monitor port which packet with tag."
zyRemotePortMirrorConnectedPorts,1.3.6.1.4.1.890.1.15.3.73.1.2.1.9,portlist,read-write,objecttype,column,"Set port members to be the connected-port. The connected-port is the physical port connected to other switch in the same remote mirror VLAN: 1. The port must join the remote mirror VLAN. 2. The connected-port can not be mirror-port and monitor-port."
zyRemotePortMirrorRowStatus,1.3.6.1.4.1.890.1.15.3.73.1.2.1.10,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the remote mirror table."
