OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsc,1.3.6.1.4.1.10,,,objectidentity,,""
nscExperimental,1.3.6.1.4.1.10.1,,,objectidentity,,""
nscMib,1.3.6.1.4.1.10.2,,,objectidentity,,""
nscProducts,1.3.6.1.4.1.10.2.1,,,objectidentity,,""
nscDevices,1.3.6.1.4.1.10.2.1.1,,,objectidentity,,""
nscObj,1.3.6.1.4.1.10.2.1.1.1,,,objectidentity,,""
nscDevicesInstalled,1.3.6.1.4.1.10.2.1.1.2,,,objectidentity,,""
nsc6600,1.3.6.1.4.1.10.2.1.2,,,objectidentity,,""
nscDx,1.3.6.1.4.1.10.2.1.3,,,objectidentity,,""
nscHippiSwitch,1.3.6.1.4.1.10.2.1.4,,,objectidentity,,""
nscHippiSonet,1.3.6.1.4.1.10.2.1.5,,,objectidentity,,""
nscErs,1.3.6.1.4.1.10.2.1.6,,,objectidentity,,""
nscPenril,1.3.6.1.4.1.10.2.1.7,,,objectidentity,,""
nscServiceMultiplexer,1.3.6.1.4.1.10.2.1.8,,,objectidentity,,""
nscBorderGuard,1.3.6.1.4.1.10.2.1.9,,,objectidentity,,""
nscSecurityRouter,1.3.6.1.4.1.10.2.1.10,,,objectidentity,,""
nscPrxy,1.3.6.1.4.1.10.2.1.11,,,objectidentity,,""
nscPrxyChan,1.3.6.1.4.1.10.2.1.11.1,,,objectidentity,,""
nscPrxyPS,1.3.6.1.4.1.10.2.1.12,,,objectidentity,,""
nscOsx,1.3.6.1.4.1.10.2.1.13,,,objectidentity,,""
nscBG1000,1.3.6.1.4.1.10.2.1.14,,,objectidentity,,""
nscBG1000NSR,1.3.6.1.4.1.10.2.1.14.2,,,objectidentity,,""
nscBG1000VPN,1.3.6.1.4.1.10.2.1.14.3,,,objectidentity,,""
nscBG1000IDS,1.3.6.1.4.1.10.2.1.14.4,,,objectidentity,,""
nscBG1000Sensor,1.3.6.1.4.1.10.2.1.14.5,,,objectidentity,,""
nscBG2000,1.3.6.1.4.1.10.2.1.15,,,objectidentity,,""
nscBG2000NSR,1.3.6.1.4.1.10.2.1.15.2,,,objectidentity,,""
nscBG2000VPN,1.3.6.1.4.1.10.2.1.15.3,,,objectidentity,,""
nscBG2000IDS,1.3.6.1.4.1.10.2.1.15.4,,,objectidentity,,""
nscBG2000Sensor,1.3.6.1.4.1.10.2.1.15.5,,,objectidentity,,""
nscManagement,1.3.6.1.4.1.10.2.2,,,objectidentity,,""
nscSystem,1.3.6.1.4.1.10.2.2.1,,,objectidentity,,""
nscTransmission,1.3.6.1.4.1.10.2.2.2,,,objectidentity,,""
nscHippi,1.3.6.1.4.1.10.2.2.2.1,,,objectidentity,,""
nscProtocols,1.3.6.1.4.1.10.2.2.3,,,objectidentity,,""
nscIp,1.3.6.1.4.1.10.2.2.3.1,,,objectidentity,,""
nscDecnet,1.3.6.1.4.1.10.2.2.3.2,,,objectidentity,,""
nscAppletalk,1.3.6.1.4.1.10.2.2.3.3,,,objectidentity,,""
nscIpx,1.3.6.1.4.1.10.2.2.3.4,,,objectidentity,,""
nscXns,1.3.6.1.4.1.10.2.2.3.5,,,objectidentity,,""
nscBridging,1.3.6.1.4.1.10.2.2.3.6,,,objectidentity,,""
nscOsi,1.3.6.1.4.1.10.2.2.3.7,,,objectidentity,,""
nscVines,1.3.6.1.4.1.10.2.2.3.8,,,objectidentity,,""
