OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lotus,1.3.6.1.4.1.334,,,objectidentity,,""
notes,1.3.6.1.4.1.334.72,,,objectidentity,,""
lnInfo,1.3.6.1.4.1.334.72.1,,,objectidentity,,""
lnStats,1.3.6.1.4.1.334.72.1.1,,,objectidentity,,""
lnAllStatsTable,1.3.6.1.4.1.334.72.1.1.1,,no-access,objecttype,table,"A table containing a one statistic per entry view of the entire Notes server statistics structure."
lnAllStatsEntry,1.3.6.1.4.1.334.72.1.1.1.1,,no-access,objecttype,row,"The entry type definition for the lnAllStatsTable."
lnStatisticIndex,1.3.6.1.4.1.334.72.1.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each statistic in the Notes server statistics structure."
lnStatisticString,1.3.6.1.4.1.334.72.1.1.1.1.2,displaystring,read-only,objecttype,column,"A string describing one statistic from the Notes Server statistics structure."
lnStatsStartTime,1.3.6.1.4.1.334.72.1.1.2,integer,read-only,objecttype,scalar,"Time and date at which the statistics agent was last started. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnStatsCurrentTime,1.3.6.1.4.1.334.72.1.1.3,integer,read-only,objecttype,scalar,"Time and date of the last statistics update. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnMail,1.3.6.1.4.1.334.72.1.1.4,,,objectidentity,,""
lnDeadMail,1.3.6.1.4.1.334.72.1.1.4.1,integer,read-only,objecttype,scalar,"Number of dead (undeliverable) mail messages."
lnDeliveredMail,1.3.6.1.4.1.334.72.1.1.4.2,integer,read-only,objecttype,scalar,"Number of messges received by router."
lnTotalMailFailures,1.3.6.1.4.1.334.72.1.1.4.3,integer,read-only,objecttype,scalar,"Total number of routing failures since the server started."
lnTotalRoutedMail,1.3.6.1.4.1.334.72.1.1.4.4,integer,read-only,objecttype,scalar,"Total number of mail messages routed since the server started."
lnTransferredMail,1.3.6.1.4.1.334.72.1.1.4.5,integer,read-only,objecttype,scalar,"Number of messages router attempted to transfer."
lnWaitingMail,1.3.6.1.4.1.334.72.1.1.4.6,integer,read-only,objecttype,scalar,"Number of mail messages waiting to be routed."
lnNumWaitingRecipients,1.3.6.1.4.1.334.72.1.1.4.7,integer,read-only,objecttype,scalar,"Number of pending mail messages awaiting local delivery."
lnMailDomain,1.3.6.1.4.1.334.72.1.1.4.8,displaystring,read-only,objecttype,scalar,"Notes server's mail domain."
lnAverageMailDeliverTime,1.3.6.1.4.1.334.72.1.1.4.9,integer,read-only,objecttype,scalar,"Average time for mail delivery in seconds."
lnAverageMailServerHops,1.3.6.1.4.1.334.72.1.1.4.10,integer,read-only,objecttype,scalar,"Average number of server hops for mail delivery."
lnAverageMailSizeDelivered,1.3.6.1.4.1.334.72.1.1.4.11,integer,read-only,objecttype,scalar,"Average size of mail messages delivered in bytes."
lnMaximumMailDeliverTime,1.3.6.1.4.1.334.72.1.1.4.12,integer,read-only,objecttype,scalar,"Maximum time for mail delivery in seconds."
lnMaximumMailServerHops,1.3.6.1.4.1.334.72.1.1.4.13,integer,read-only,objecttype,scalar,"Maximum number of server hops for mail delivery."
