OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathGreenEthernet,1.3.6.1.4.1.4526.10.55,,,,,""
agentGreenEthernet,1.3.6.1.4.1.4526.10.55.1,,,,,""
agentGreenEthernetTable,1.3.6.1.4.1.4526.10.55.1.1,,,,table,"A table providing configuration of green Ethernet features"
agentGreenEthernetEntry,1.3.6.1.4.1.4526.10.55.1.1.1,,,,row,"Green Ethernet features for a port."
agentEthernetIntfIndex,1.3.6.1.4.1.4526.10.55.1.1.1.1,,,,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentGreenEnergyDetectMode,1.3.6.1.4.1.4526.10.55.1.1.1.2,,,,column,"Enable or disable Energy Detect Mode. If Energy detect Mode is not supported on a particular port then not-applicable is displayed. When user tries to set not-applicable(2) then it returns failure."
agentGreenEnergyDetectOperStatus,1.3.6.1.4.1.4526.10.55.1.1.1.3,,,,column,"This tells if energy detect operational status is currently active or inactive. The energy detect mode may be administratively enabled, but the operational status may be inactive."
agentGreenEnergyDetectOperReason,1.3.6.1.4.1.4526.10.55.1.1.1.4,,,,column,"The energy detect mode may be administratively enabled, but the operational status may be inactive. The reasons for this may be that the Port is currently operating in the fiber mode, the Link is up, or the Admin Mode is Down. If the energy-detect operational status is active, then the reason field shows up as No energy Detected"
agentGreenEeeMode,1.3.6.1.4.1.4526.10.55.1.1.1.9,,,,column,"Enable or disable Energy Efficient Ethernet Mode. If EEE Mode is not supported on a particular port then not-applicable is displayed. When user tries to set not-applicable(2) then it returns failure."
agentGreenEeeTxWakeTime,1.3.6.1.4.1.4526.10.55.1.1.1.10,,,,column,"Time for which MAC / switch has to wait to go back to ACTIVE state from LPI state when it receives packet for transmission."
agentGreenEeeTxIdleTime,1.3.6.1.4.1.4526.10.55.1.1.1.11,,,,column,"Time for which condition to move to LPI state is satisfied, at the end of which MAC TX transitions to LPI state. The value of this object must be a positive integer in the range from 600 to 4294967295."
agentGreenCumEnergySaving,1.3.6.1.4.1.4526.10.55.1.1.1.12,,,,column,"Estimated Cumulative Energy Saved on this port in (Watt*hours)."
agentGreenIntfEeeLpiHistoryTable,1.3.6.1.4.1.4526.10.55.1.2,,,,table,"A table providing configuration and status of green Ethernet Power Saving History feature"
agentGreenIntfEeeLpiHistoryEntry,1.3.6.1.4.1.4526.10.55.1.2.1,,,,row,"Green Ethernet features for a port."
agentGreenEeeLpiHistoryIntfIndex,1.3.6.1.4.1.4526.10.55.1.2.1.1,,,,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentGreenEeeLpiHistoryIntfSampleIndex,1.3.6.1.4.1.4526.10.55.1.2.1.2,,,,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the sampleIndex for the corresponding sample entry in the Power Saving History Table."
agentGreenEeeLpiHistoryIntfSampleTime,1.3.6.1.4.1.4526.10.55.1.2.1.3,,,,column,"Time at which the Sample was collected."
agentGreenEeeLpiHistoryIntfPercentLpiTime,1.3.6.1.4.1.4526.10.55.1.2.1.4,,,,column,"Percentage of Time spent in LPI mode on this port since last sample."
agentGreenEeeLpiHistoryIntfPercentLpiTimeTotal,1.3.6.1.4.1.4526.10.55.1.2.1.5,,,,column,"Percentage of Time spent in LPI mode on this port since last reset."
agentGreenUnitFeatureTable,1.3.6.1.4.1.4526.10.55.1.3,,,,table,"A table providing configuration and status of green Ethernet Power Saving History feature"
agentGreenUnitFeatureEntry,1.3.6.1.4.1.4526.10.55.1.3.1,,,,row,"Green Ethernet features for a port."
agentGreenUnitIndex,1.3.6.1.4.1.4526.10.55.1.3.1.1,,,,column,"This is a unique index for an entry in the agentGreenUnitFeatureTable. A non-zero value indicates the unitIndex for the corresponding unit entry in the Green Ethernet Unit Feature Table."
agentGreenFeatureList,1.3.6.1.4.1.4526.10.55.1.3.1.2,,,,column,"List of Green Features supported on the given unit which could be one or more of the following: Energy-Detect (Energy Detect) Short-Reach (Short Reach) EEE (Energy Efficient Ethernet) LPI-History (EEE Low Power Idle History) LLDP-Cap-Exchg (EEE LLDP Capability Exchange) Pwr-Usg-Est (Power Usage Estimates)."
agentGreenEeeLpiHistoryIntfSampleInterval,1.3.6.1.4.1.4526.10.55.1.4,,,,,"Interval at which power consumption data needs to be collected."
agentGreenEeeLpiHistoryIntfMaxSamples,1.3.6.1.4.1.4526.10.55.1.5,,,,,"Maximum number of samples to keep."
agentGreenEeeLpiHistoryLpiTimePerStack,1.3.6.1.4.1.4526.10.55.1.6,,,,,"Percentage of LPI time per stack."
agentGreenStackCumEnergySaving,1.3.6.1.4.1.4526.10.55.1.7,,,,,"Estimated Cumulative Energy Saving (Watts * Hours) per Stack."
agentGreenStackCurPowerConsumption,1.3.6.1.4.1.4526.10.55.1.8,,,,,"Estimated Current Power Consumption (mWatts) per Stack."
agentGreenStackPowerSaving,1.3.6.1.4.1.4526.10.55.1.9,,,,,"Estimated Percentage Power Saving per Stack."
