OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxElmiMIBModule,1.3.6.1.4.1.6527.1.1.3.68,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Ethernet Link Management Interface (E-LMI) components of the Alcatel-Lucent 7x50 device. Copyright 2009-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxElmiConformance,1.3.6.1.4.1.6527.3.1.1.68,,,objectidentity,,""
tmnxElmiCompliances,1.3.6.1.4.1.6527.3.1.1.68.1,,,objectidentity,,""
tmnxElmiCompliance,1.3.6.1.4.1.6527.3.1.1.68.1.1,,,modulecompliance,,"The compliance statement for revision 1.0 of TIMETRA-ELMI-MIB."
tmnxElmiGroups,1.3.6.1.4.1.6527.3.1.1.68.2,,,objectidentity,,""
tmnxElmiTimeStampGroup,1.3.6.1.4.1.6527.3.1.1.68.2.1,,,objectgroup,,"The tmnxElmiTimeStampGroup consists of the objects used for monitoring overal configuration change of E-LMI configuration for the 7x50."
tmnxElmiIfConfigGroup,1.3.6.1.4.1.6527.3.1.1.68.2.2,,,objectgroup,,"The tmnxElmiIfConfigGroup consists of the objects used for management of E-LMI configuration for the 7x50."
tmnxElmiEvcConfigGroup,1.3.6.1.4.1.6527.3.1.1.68.2.3,,,objectgroup,,"The tmnxElmiEvcConfigGroup consists of the objects used for management of E-LMI EVC configuration for the 7x50."
tmnxElmiStatsGroup,1.3.6.1.4.1.6527.3.1.1.68.2.4,,,objectgroup,,"The tmnxElmiStatsGroup consists of the objects used for collecting statistics for E-LMI for the 7x50."
tmnxElmiEventGroup,1.3.6.1.4.1.6527.3.1.1.68.2.5,,,notificationgroup,,"The tmnxElmiEventGroup consists of the notifications used for generating events for E-LMI for the 7x50."
tmnxElmiObjs,1.3.6.1.4.1.6527.3.1.2.68,,,objectidentity,,""
tmnxElmiConfigurationTimeStamps,1.3.6.1.4.1.6527.3.1.2.68.0,,,objectidentity,,""
tmnxElmiIfConfigTableLastChanged,1.3.6.1.4.1.6527.3.1.2.68.0.1,timestamp,read-only,objecttype,scalar,"The tmnxElmiIfConfigTableLastChanged indicates the time, since system startup, when a row in the tmnxElmiIfConfigTable last changed."
tmnxElmiEvcCfgTableLastChanged,1.3.6.1.4.1.6527.3.1.2.68.0.2,timestamp,read-only,objecttype,scalar,"The tmnxElmiEvcCfgTableLastChanged indicates the time, since system startup, when a row in the tmnxElmiEvcConfigTable last changed."
tmnxElmiConfigurations,1.3.6.1.4.1.6527.3.1.2.68.1,,,objectidentity,,""
tmnxElmiIfConfigTable,1.3.6.1.4.1.6527.3.1.2.68.1.1,,no-access,objecttype,table,"The tmnxElmiIfConfigTable has an entry for each port in the system that is configured for Ethernet LMI. It contains the service attributes and associated parameters of Ethernet services observable for the User Network Interface (UNI) to User Network Interface."
tmnxElmiIfConfigEntry,1.3.6.1.4.1.6527.3.1.2.68.1.1.1,,no-access,objecttype,row,"The Parameters for a particular User Network Interface. Entries cannot be created and deleted via SNMP SET operations. Rows in this table are created and destroyed by the system, and can not be created or deleted by SNMP SET operations. Each row references an existing tmnxPortEtherEntry row entry."
tmnxElmiIfCfgMode,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.1,integer,read-write,objecttype,column,"The value of tmnxElmiIfCfgMode specifies the mode of the interface. It can be set as User Network Interface Customer (UNI-C), User Network Interface Network (UNI-N), or 'none (0)' to disable E-LMI. Enumeration: 'uniC': 2, 'none': 0, 'uniN': 1."
tmnxElmiIfCfgStatus,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.2,integer,read-only,objecttype,column,"The value of tmnxElmiIfCfgStatus indicates the operational status of the Ethernet LMI interface The valid options are: up (1) -- The E-LMI interface is operational. down (2) -- The E-LMI error threshold exceeded. Enumeration: 'down': 2, 'up': 1."
tmnxElmiIfCfgN393,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.3,unsigned32,read-write,objecttype,column,"The value of tmnxElmiIfCfgN393 specifies the ELMI monitored count of the consecutive errors for both UNI-N and UNI-C. It is used to determine if E-LMI is operational or not."
tmnxElmiIfCfgT391,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.4,unsigned32,read-write,objecttype,column,"The value of tmnxElmiIfCfgT391 specifies the polling timer for the E-LMI UNI-C."
tmnxElmiIfCfgT392,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.5,unsigned32,read-write,objecttype,column,"The value of tmnxElmiIfCfgT392 specifies the polling verification timer for the E-LMI UNI-N."
