OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10LspPingMIB,1.3.6.1.4.1.3902.3.104.5,,,moduleidentity,,"ZTE LSP-PING MIB "
lspPingTable,1.3.6.1.4.1.3902.3.104.5.1,,no-access,objecttype,table,"lsp ping information table."
lspPingEntry,1.3.6.1.4.1.3902.3.104.5.1.1,,no-access,objecttype,row,"lsp ping entry."
lspPingSerial,1.3.6.1.4.1.3902.3.104.5.1.1.1,integer32,read-only,objecttype,column,"lsp ping serial number"
lspPingType,1.3.6.1.4.1.3902.3.104.5.1.1.2,integer,read-write,objecttype,column,"lsp ping type (0:ldp,1:rsvpTe,2:vccv,3:v6ldp) Enumeration: 'v6ldp': 3, 'vccv': 2, 'ldp': 0, 'rsvpTe': 1."
lspPingLdpPrefix,1.3.6.1.4.1.3902.3.104.5.1.1.3,ipaddress,read-write,objecttype,column,"ldp prefix"
lspPingLdpPrefixlen,1.3.6.1.4.1.3902.3.104.5.1.1.4,integer32,read-write,objecttype,column,"ldp prefix length"
lspPingMplsTeTunnelIfName,1.3.6.1.4.1.3902.3.104.5.1.1.5,displaystring,read-write,objecttype,column,"tunnel name"
lspPingPwDestAddr,1.3.6.1.4.1.3902.3.104.5.1.1.8,ipaddress,read-write,objecttype,column,"vccv target address"
lspPingPwDestVcId,1.3.6.1.4.1.3902.3.104.5.1.1.9,unsigned32,read-write,objecttype,column,"target vc id "
lspPingIfOption,1.3.6.1.4.1.3902.3.104.5.1.1.11,integer,read-write,objecttype,column,"if select option, default:none Enumeration: 'none': 0, 'option': 1."
lspPingPacketCount,1.3.6.1.4.1.3902.3.104.5.1.1.12,integer32,read-write,objecttype,column,"send packets count, default:5"
lspPingTimeOut,1.3.6.1.4.1.3902.3.104.5.1.1.13,integer32,read-write,objecttype,column,"timeout, default:2"
lspPingDataLen,1.3.6.1.4.1.3902.3.104.5.1.1.14,integer32,read-write,objecttype,column,"data length, default:120"
lspPingTrapOncompletion,1.3.6.1.4.1.3902.3.104.5.1.1.15,truthvalue,read-write,objecttype,column,"if trap"
lspPingRosStatus,1.3.6.1.4.1.3902.3.104.5.1.1.16,integer,read-write,objecttype,column,"Controls to start lsp ping Enumeration: 'notActive': 1, 'startPing': 2, 'pingCompleted': 4, 'pingProcessing': 3."
lspPingEntryOwner,1.3.6.1.4.1.3902.3.104.5.1.1.17,displaystring,read-write,objecttype,column,"lsp ping entry owner"
lspPingPwType,1.3.6.1.4.1.3902.3.104.5.1.1.18,integer,read-write,objecttype,column,"pw type:ehter-vlan(0),ether(1),default (0) Enumeration: 'ether': 1, 'etherVlan': 0."
lspPingPwName,1.3.6.1.4.1.3902.3.104.5.1.1.19,displaystring,read-write,objecttype,column,"pw name"
zxr10LspPingPwMultiSegment,1.3.6.1.4.1.3902.3.104.5.1.1.20,truthvalue,read-write,objecttype,column,"Indicate if the pw is multi-segment or not."
zxr10LspPingLspType,1.3.6.1.4.1.3902.3.104.5.1.1.21,integer,read-write,objecttype,column,"te-tunnel lsp type Enumeration: 'tunnel': 3, 'slave': 2, 'master': 1."
zxr10LspPingV6LdpPrefix,1.3.6.1.4.1.3902.3.104.5.1.1.22,ipv6address,read-write,objecttype,column,"ldp IPv6 prefix"
zxr10LspPingV6LdpPrefixlen,1.3.6.1.4.1.3902.3.104.5.1.1.23,integer32,read-write,objecttype,column,"ldp IPv6 prefix length"
zxr10LspPingSrcIpAddr,1.3.6.1.4.1.3902.3.104.5.1.1.24,ipaddress,read-write,objecttype,column,"source IP address"
zxr10LspPingV6SrcIpAddr,1.3.6.1.4.1.3902.3.104.5.1.1.25,ipv6address,read-write,objecttype,column,"IPv6 source IP address"
zxr10LspPingOutInterface,1.3.6.1.4.1.3902.3.104.5.1.1.26,displaystring,read-write,objecttype,column,"out interface for tracing packets"
zxr10LspPingTtl,1.3.6.1.4.1.3902.3.104.5.1.1.27,integer32,read-write,objecttype,column,"ttl"
zxr10LspPingReplyMode,1.3.6.1.4.1.3902.3.104.5.1.1.28,integer,read-write,objecttype,column,"ReplyMode Enumeration: 'routerAlert': 3, 'notReply': 1, 'applicationChannel': 4, 'ip': 2."
zxr10lspPingPwPeerAddr,1.3.6.1.4.1.3902.3.104.5.1.1.29,ipaddress,read-write,objecttype,column,"vccv target address"
zxr10lspPingPwPeerVcId,1.3.6.1.4.1.3902.3.104.5.1.1.30,unsigned32,read-write,objecttype,column,"target vc id "
lspPingResultTable,1.3.6.1.4.1.3902.3.104.5.2,,no-access,objecttype,table,"lsp ping result table."
lspPingResultEntry,1.3.6.1.4.1.3902.3.104.5.2.1,,no-access,objecttype,row,"lsp ping result entry."
lspPingResultSerial,1.3.6.1.4.1.3902.3.104.5.2.1.1,integer32,read-only,objecttype,column,"lsp ping result serial number"
lspPingResultSentPkts,1.3.6.1.4.1.3902.3.104.5.2.1.2,integer32,read-only,objecttype,column,"send packet"
lspPingResultRcvPkts,1.3.6.1.4.1.3902.3.104.5.2.1.3,integer32,read-only,objecttype,column,"receive packet"
lspPingResultRoundTripMinTime,1.3.6.1.4.1.3902.3.104.5.2.1.4,integer32,read-only,objecttype,column,"min RTT"
lspPingResultRoundTripMaxTime,1.3.6.1.4.1.3902.3.104.5.2.1.5,integer32,read-only,objecttype,column,"max RTT"
lspPingResultRoundTripAvgTime,1.3.6.1.4.1.3902.3.104.5.2.1.6,integer32,read-only,objecttype,column,"average RTT"
lspPingResultEntryOwner,1.3.6.1.4.1.3902.3.104.5.2.1.9,displaystring,read-only,objecttype,column,"entry owner"
lspPingResultRoundWobbleMinTime,1.3.6.1.4.1.3902.3.104.5.2.1.10,integer32,read-only,objecttype,column,"max RWT"
lspPingResultRoundWobbleMaxTime,1.3.6.1.4.1.3902.3.104.5.2.1.11,integer32,read-only,objecttype,column,"max RWT"
lspPingResultRoundWobbleAvgTime,1.3.6.1.4.1.3902.3.104.5.2.1.12,integer32,read-only,objecttype,column,"average RWT"
lsppingNotifications,1.3.6.1.4.1.3902.3.104.5.3,,,objectidentity,,""
lsppingTrapResult,1.3.6.1.4.1.3902.3.104.5.3.1,,,notificationtype,,"The newMaster trap indicates that the sending agent has transitioned to 'Master' state."
