OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPbMIB,1.3.6.1.4.1.7800.100.8,,,,,""
ubiPbMIBNotificationsPrefix,1.3.6.1.4.1.7800.100.8.0,,,,,""
ubiPbMIBObjects,1.3.6.1.4.1.7800.100.8.1,,,,,""
ubiCvlanRegistrationTable,1.3.6.1.4.1.7800.100.8.1.1,,,,,""
ubiCvlanRegistrationEntry,1.3.6.1.4.1.7800.100.8.1.1.1,,,,,""
ubiCvlanRegBridgeId,1.3.6.1.4.1.7800.100.8.1.1.1.1,,,,,""
ubiCvlanRegName,1.3.6.1.4.1.7800.100.8.1.1.1.2,,,,,""
ubiCvlanRegRowStatus,1.3.6.1.4.1.7800.100.8.1.1.1.3,,,,,""
ubiCvlanMappingTable,1.3.6.1.4.1.7800.100.8.1.2,,,,,""
ubiCvlanMappingEntry,1.3.6.1.4.1.7800.100.8.1.2.1,,,,,""
ubiCvlanMappingCvid,1.3.6.1.4.1.7800.100.8.1.2.1.1,,,,,""
ubiCvlanMappingSvid,1.3.6.1.4.1.7800.100.8.1.2.1.2,,,,,""
ubiCvlanMappingRowStatus,1.3.6.1.4.1.7800.100.8.1.2.1.3,,,,,""
ubiCvlanRegistrationPortTable,1.3.6.1.4.1.7800.100.8.1.3,,,,,""
ubiCvlanRegistrationPortEntry,1.3.6.1.4.1.7800.100.8.1.3.1,,,,,""
ubiCvlanRegPortName,1.3.6.1.4.1.7800.100.8.1.3.1.1,,,,,""
ubiCvlanRegPortSet,1.3.6.1.4.1.7800.100.8.1.3.1.2,,,,,""
ubiPbMIBConformance,1.3.6.1.4.1.7800.100.8.2,,,,,""
ubiPbMIBCompliances,1.3.6.1.4.1.7800.100.8.2.1,,,,,""
ubiPbMIBGroups,1.3.6.1.4.1.7800.100.8.2.2,,,,,""
