OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl700G2System,1.3.6.1.4.1.498.11.2.1,,,objectidentity,,""
hdsl700G2Version,1.3.6.1.4.1.498.11.2.1.1,,,objectidentity,,""
gdc700G2SystemMIBversion,1.3.6.1.4.1.498.11.2.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl700G2Alarms,1.3.6.1.4.1.498.11.2.2,,,objectidentity,,""
hdsl700G2NoResponseAlm,1.3.6.1.4.1.498.11.2.2.1,,,objectidentity,,""
hdsl700G2DiagRxErrAlm,1.3.6.1.4.1.498.11.2.2.2,,,objectidentity,,""
hdsl700G2PowerUpAlm,1.3.6.1.4.1.498.11.2.2.3,,,objectidentity,,""
hdsl700G2UnitFailure,1.3.6.1.4.1.498.11.2.2.4,,,objectidentity,,""
hdsl700G2ChecksumCorrupt,1.3.6.1.4.1.498.11.2.2.5,,,objectidentity,,""
hdsl700G2LossofSignal,1.3.6.1.4.1.498.11.2.2.6,,,objectidentity,,""
hdsl700G2UnavailableSec,1.3.6.1.4.1.498.11.2.2.7,,,objectidentity,,""
hdsl700G2ErrorSec,1.3.6.1.4.1.498.11.2.2.8,,,objectidentity,,""
hdsl700G2LossofSyncWord,1.3.6.1.4.1.498.11.2.2.9,,,objectidentity,,""
hdsl700G2LossofFrameAlign,1.3.6.1.4.1.498.11.2.2.10,,,objectidentity,,""
hdsl700G2AllOnes,1.3.6.1.4.1.498.11.2.2.11,,,objectidentity,,""
hdsl700G2RemoteLossofSig,1.3.6.1.4.1.498.11.2.2.12,,,objectidentity,,""
hdsl700G2RemoteAlarmInd,1.3.6.1.4.1.498.11.2.2.13,,,objectidentity,,""
hdsl700G2MajorBER,1.3.6.1.4.1.498.11.2.2.14,,,objectidentity,,""
hdsl700G2MinorBER,1.3.6.1.4.1.498.11.2.2.15,,,objectidentity,,""
