OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10QosMIBObjects,1.3.6.1.4.1.3902.3.6000.30,,,objectidentity,,""
zxr10QosCarMIB,1.3.6.1.4.1.3902.3.6000.30.1,,,moduleidentity,,"The MIB module to describe the QoS Car protocol."
zIfCarTable,1.3.6.1.4.1.3902.3.6000.30.1.1,,no-access,objecttype,table,"IF_CAR Table"
zIfCarEntry,1.3.6.1.4.1.3902.3.6000.30.1.1.1,,no-access,objecttype,row,"rate-limit on the interface"
zIfCarInterfaceName,1.3.6.1.4.1.3902.3.6000.30.1.1.1.1,displaystring,read-only,objecttype,column,"interface name"
zIfCarDirection,1.3.6.1.4.1.3902.3.6000.30.1.1.1.2,integer,read-only,objecttype,column,"Rate limit on direction Enumeration: 'out': 2, 'in': 1."
zIfCarProtocol,1.3.6.1.4.1.3902.3.6000.30.1.1.1.3,integer,read-only,objecttype,column,"Rate limit based on protocol Enumeration: 'ipv4': 2, 'ipany': 1, 'ipv6': 3."
zIfCarMatchType1,1.3.6.1.4.1.3902.3.6000.30.1.1.1.4,integer,read-only,objecttype,column,"match-type: localport Match local port unicast Match unicast, only for VPLS broadcast Match broadcast, only for VPLS unknown Match unknown, only for VPLS ipv4-access-list Match IPv4 access list ipv6-access-list Match IPv6 access list dscp MATCH DSCP mpls-exp Match MPLS-EXP precedence Match IP precedence inner-vlan Match inner VLAN ID inner-8021p Match inner 802.1p value multicast Match multicast, only for VPLS link-access-list Match link access list qos-group Match qos-group number unknown-unicast Match unknown unicast, only for VPLS unknown-multicast Match unknown multicast, only for VPLS Enumeration: 'inner-vlan': 10, 'broadcast': 3, 'qos-group': 16, 'localport': 1, 'precedence': 9, 'inner-8021p': 12, 'outer-8021p': 13, 'unknown': 4, 'unknown-multicast': 18, 'dscp': 7, 'ipv6-access-list': 6, 'unicast': 2, 'unknown-unicast': 17, 'multicast': 14, 'ipv4-access-list': 5, 'mpls-exp': 8, 'link-access-list': 15, 'outer-vlan': 11."
zIfCarMatchValueString,1.3.6.1.4.1.3902.3.6000.30.1.1.1.5,displaystring,read-only,objecttype,column,"WORD IPv4/IPv6 access list string."
zIfCarMatchValueWord32,1.3.6.1.4.1.3902.3.6000.30.1.1.1.6,unsigned32,read-only,objecttype,column,"<1-16000> qos-group number <0-63> DSCP value <0-7> IP precedence value <0-7> MPLS-EXP value <0-7> Match inner 802.1p value"
zIfCarMatchValueRange,1.3.6.1.4.1.3902.3.6000.30.1.1.1.7,displaystring,read-only,objecttype,column,"<1-4094> Match inner VLAN ID(max num:4;spacing mark:,) "
zIfCarMatchType2,1.3.6.1.4.1.3902.3.6000.30.1.1.1.8,integer,read-only,objecttype,column,"match type: outer-8021p Match outer 802.1p value. outer-vlan Match outer VLAN ID.  Enumeration: 'inner-vlan': 10, 'broadcast': 3, 'localport': 1, 'precedence': 9, 'inner-8021p': 12, 'outer-8021p': 13, 'unknown': 4, 'dscp': 7, 'ipv6-access-list': 6, 'unicast': 2, 'ipv4-access-list': 5, 'mpls-exp': 8, 'outer-vlan': 11."
zIfCarMatchValueRange2,1.3.6.1.4.1.3902.3.6000.30.1.1.1.9,displaystring,read-only,objecttype,column,"<1-4094> Match outer VLAN ID(max num:4;spacing mark:,) "
zIfCarMatchValue2Word32,1.3.6.1.4.1.3902.3.6000.30.1.1.1.10,unsigned32,read-only,objecttype,column,"<0-7> Match outer 802.1p value"
zIfCarCir,1.3.6.1.4.1.3902.3.6000.30.1.1.1.11,unsigned32,read-only,objecttype,column,"Committed information rate"
