OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10protocol,1.3.6.1.4.1.3902.3.101,,,moduleidentity,,""
zxr10Telnet,1.3.6.1.4.1.3902.3.101.7,,,objectidentity,,""
zxr10StyMaxIdle,1.3.6.1.4.1.3902.3.101.7.1,unsigned32,read-write,objecttype,scalar,"Maximum telnet idle time in minutes. Distinguish project,support performance parameter. "
zxr10StyMaxOnlineTime,1.3.6.1.4.1.3902.3.101.7.2,unsigned32,read-write,objecttype,scalar,"Maximum telnet online time in minutes. Distinguish project,support performance parameter. "
zxr10StyCommonTable,1.3.6.1.4.1.3902.3.101.7.4,,no-access,objecttype,table,"Information table. "
zxr10StyCommonEntry,1.3.6.1.4.1.3902.3.101.7.4.1,,no-access,objecttype,row,"Information table entry. "
zxr10StyStat,1.3.6.1.4.1.3902.3.101.7.4.1.1,unsigned32,read-write,objecttype,column,"Sty status, 0: offline, 1: online. "
zxr10StyName,1.3.6.1.4.1.3902.3.101.7.4.1.2,displaystring,read-only,objecttype,column,"The name composed by line number, terminal type and terminal number."
zxr10StyUser,1.3.6.1.4.1.3902.3.101.7.4.1.3,displaystring,read-only,objecttype,column,"Username."
zxr10StyHosts,1.3.6.1.4.1.3902.3.101.7.4.1.5,displaystring,read-only,objecttype,column,"Remote server IP address. "
zxr10StyLocation,1.3.6.1.4.1.3902.3.101.7.4.1.6,displaystring,read-only,objecttype,column,"Client IP address. "
zxr10StyIdle,1.3.6.1.4.1.3902.3.101.7.4.1.7,unsigned32,read-only,objecttype,column,"Idle time in minutes. "
zxr10StyLoginTime,1.3.6.1.4.1.3902.3.101.7.4.1.8,displaystring,read-only,objecttype,column,"Login time. "
zxr10StyTerminalLength,1.3.6.1.4.1.3902.3.101.7.4.1.9,unsigned32,read-only,objecttype,column,"Number of lines on screen. "
staticUserTable,1.3.6.1.4.1.3902.3.101.7.5,,no-access,objecttype,table,"A list of static user entries. "
staticUserEntry,1.3.6.1.4.1.3902.3.101.7.5.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular static user."
staticUserName,1.3.6.1.4.1.3902.3.101.7.5.1.1,displaystring,read-only,objecttype,column,"Local user name."
staticUserPrivilege,1.3.6.1.4.1.3902.3.101.7.5.1.2,integer32,read-only,objecttype,column,"Local privilege."
zxr10TelnetAclFilterTable,1.3.6.1.4.1.3902.3.101.7.6,,no-access,objecttype,table," Telnet ACL filter table."
