OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkEthernetOam,1.3.6.1.4.1.11863.6.60,,,moduleidentity,,"Private MIB for Ethernet OAM."
tplinkEthernetOamMIBObjects,1.3.6.1.4.1.11863.6.60.1,,,objectidentity,,""
ethernetOamBasicConfig,1.3.6.1.4.1.11863.6.60.1.1,,,objectidentity,,""
ethernetOamLinkMonConfig,1.3.6.1.4.1.11863.6.60.1.2,,,objectidentity,,""
ethernetOamRfiConfig,1.3.6.1.4.1.11863.6.60.1.3,,,objectidentity,,""
ethernetOamRmtLbConfig,1.3.6.1.4.1.11863.6.60.1.4,,,objectidentity,,""
ethernetOamDiscoveryInfo,1.3.6.1.4.1.11863.6.60.1.5,,,objectidentity,,""
ethernetOamStatistics,1.3.6.1.4.1.11863.6.60.1.6,,,objectidentity,,""
ethernetOamEventLog,1.3.6.1.4.1.11863.6.60.1.7,,,objectidentity,,""
tplinkEthernetOamMIBNotifications,1.3.6.1.4.1.11863.6.60.2,,,objectidentity,,""
