OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniDismanEventMIB,1.3.6.1.4.1.4874.2.2.66,,,moduleidentity,,"The Distributed Management (Disman) Event MIB extensions for the Juniper Networks enterprise. This MIB module extends event triggers and actions defined in the IETF DISMAN-EVENT-MIB."
juniDismanEventMIBObjects,1.3.6.1.4.1.4874.2.2.66.1,,,objectidentity,,""
juniMteTrigger,1.3.6.1.4.1.4874.2.2.66.1.1,,,objectidentity,,""
juniMteTriggerTable,1.3.6.1.4.1.4874.2.2.66.1.1.1,,no-access,objecttype,table,"A table of management event trigger information."
juniMteTriggerEntry,1.3.6.1.4.1.4874.2.2.66.1.1.1.1,,no-access,objecttype,row,"Information about a single trigger. Applications create and delete entries using mteTriggerEntryStatus."
juniMteTriggerContextNameLimit,1.3.6.1.4.1.4874.2.2.66.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The number of management contexts from which to obtain mteTriggerValueID."
juniDismanEventMIBNotificationPrefix,1.3.6.1.4.1.4874.2.2.66.2,,,objectidentity,,""
juniDismanEventMIBNotificationObjects,1.3.6.1.4.1.4874.2.2.66.2.1,,,objectidentity,,""
juniMteExistenceTestResult,1.3.6.1.4.1.4874.2.2.66.2.1.1,integer,no-access,objecttype,scalar,"The type of existence test when an existence trigger fired. Enumeration: 'absent': 1, 'changed': 2, 'present': 0."
juniDismanEventConformance,1.3.6.1.4.1.4874.2.2.66.3,,,objectidentity,,""
juniDismanEventCompliances,1.3.6.1.4.1.4874.2.2.66.3.1,,,objectidentity,,""
juniDismanEventCompliance,1.3.6.1.4.1.4874.2.2.66.3.1.1,,,modulecompliance,,"The compliance statement for entities that implement the Juniper Disman Event MIB extensions."
juniDismanEventGroups,1.3.6.1.4.1.4874.2.2.66.3.2,,,objectidentity,,""
juniMteTriggerTableGroup,1.3.6.1.4.1.4874.2.2.66.3.2.1,,,objectgroup,,"A collection of objects extending the DISMAN-EVENT-MIB.mteTriggerTable capabilities in a Juniper product."
