OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpSystem,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
netElement,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
bridge,1.3.6.1.4.1.11.2.3.7.1,,,objectidentity,,""
bridge1010,1.3.6.1.4.1.11.2.3.7.1.1,,,objectidentity,,"The authoritative identifier for the HP 28673A 10:10 LAN Bridge."
bridgeRemote,1.3.6.1.4.1.11.2.3.7.1.2,,,objectidentity,,"The authoritative identifier for the HP 28674A/B Remote Bridge."
eswitch,1.3.6.1.4.1.11.2.3.7.1.3,,,objectidentity,,"The authoritative identifier for the HP J2418A EtherTwist LAN Switch."
eswitch2,1.3.6.1.4.1.11.2.3.7.1.8,,,objectidentity,,"The authoritative identifier for the HP J2980A AdvanceStack LAN Switch-16."
netSwitch100,1.3.6.1.4.1.11.2.3.7.1.9,,,objectidentity,,"The authoritative identifier for the HP J3126A AdvanceStack Switch 100."
netSwitch200,1.3.6.1.4.1.11.2.3.7.1.10,,,objectidentity,,"The authoritative identifier for the HP J3125A AdvanceStack Switch 200."
router,1.3.6.1.4.1.11.2.3.7.2,,,objectidentity,,""
icfRouterER,1.3.6.1.4.1.11.2.3.7.2.1,,,objectidentity,,"The authoritative identifier for the HP 27285A Router ER."
icfRouterTR,1.3.6.1.4.1.11.2.3.7.2.2,,,objectidentity,,"The authoritative identifier for the HP 27286A Router TR."
icfRouterSR,1.3.6.1.4.1.11.2.3.7.2.3,,,objectidentity,,"The authoritative identifier for the HP 27288A Router SR."
icfRouterFR,1.3.6.1.4.1.11.2.3.7.2.4,,,objectidentity,,"The authoritative identifier for the HP 27289A Router FR."
icfRouterLR,1.3.6.1.4.1.11.2.3.7.2.5,,,objectidentity,,"The authoritative identifier for the HP Router LR."
icfRouterBR,1.3.6.1.4.1.11.2.3.7.2.6,,,objectidentity,,"The authoritative identifier for the HP 27290A Router BR."
icfRouterPR,1.3.6.1.4.1.11.2.3.7.2.7,,,objectidentity,,"The authoritative identifier for the HP J2540A Router PR."
icfRouter650,1.3.6.1.4.1.11.2.3.7.2.8,,,objectidentity,,"The authoritative identifier for the HP J2430A AdvanceStack Router 650."
icfRouter650Engine,1.3.6.1.4.1.11.2.3.7.2.8.2,,,objectidentity,,"The authoritative identifier for the routing engine card for the HP J2430A AdvanceStack Router 650."
icfRouter650Port4E,1.3.6.1.4.1.11.2.3.7.2.8.3,,,objectidentity,,"The authoritative identifier for the HP J2435A AdvanceStack Router 4E Port Module."
icfRouter650Port4S,1.3.6.1.4.1.11.2.3.7.2.8.4,,,objectidentity,,"The authoritative identifier for the HP J2434A AdvanceStack Router 4S Port Module."
icfRouter650Port4T,1.3.6.1.4.1.11.2.3.7.2.8.5,,,objectidentity,,"The authoritative identifier for the HP J2437A AdvanceStack Router 4T Port Module."
icfRouter650PortFDDI,1.3.6.1.4.1.11.2.3.7.2.8.6,,,objectidentity,,"The authoritative identifier for the HP J2436A AdvanceStack Router FDDI Port Module."
icfRouter650Port100VG,1.3.6.1.4.1.11.2.3.7.2.8.7,,,objectidentity,,"The authoritative identifier for the HP J2438A AdvanceStack Router 100VG Port Module."
icfRouter230,1.3.6.1.4.1.11.2.3.7.2.9,,,objectidentity,,"The authoritative identifier for the HP J2540B Router 230."
icfRouter250,1.3.6.1.4.1.11.2.3.7.2.10,,,objectidentity,,"The authoritative identifier for the HP 27289B Router 250."
icfRouter255,1.3.6.1.4.1.11.2.3.7.2.11,,,objectidentity,,"The authoritative identifier for the HP J2543A Router 255."
icfRouter210,1.3.6.1.4.1.11.2.3.7.2.12,,,objectidentity,,"The authoritative identifier for the HP J2628A AdvanceStack Router 210."
hub,1.3.6.1.4.1.11.2.3.7.5,,,objectidentity,,""
etherTwist12,1.3.6.1.4.1.11.2.3.7.5.1,,,objectidentity,,"The authoritative identifier for the HP 27288A/B EtherTwist Hub PLUS."
fiberOptic,1.3.6.1.4.1.11.2.3.7.5.3,,,objectidentity,,"The authoritative identifier for the HP 28682A Fiber-Optic Hub PLUS."
etherTwist48,1.3.6.1.4.1.11.2.3.7.5.4,,,objectidentity,,"The authoritative identifier for the HP 28699A EtherTwist Hub PLUS/48."
thinLAN,1.3.6.1.4.1.11.2.3.7.5.5,,,objectidentity,,"The authoritative identifier for the HP 28692A ThinLAN Hub PLUS."
etherTwist24S,1.3.6.1.4.1.11.2.3.7.5.6,,,objectidentity,,"The authoritative identifier for the HP J2355A EtherTwist Secure Hub PLUS/24S"
advStack12,1.3.6.1.4.1.11.2.3.7.5.7,,,objectidentity,,"The authoritative identifier for the HP J2600A AdvanceStack 10Base-T Hub-12"
advStack24,1.3.6.1.4.1.11.2.3.7.5.8,,,objectidentity,,"The authoritative identifier for the HP J2601A/B AdvanceStack 10Base-T Hub-24."
advStack48,1.3.6.1.4.1.11.2.3.7.5.9,,,objectidentity,,"The authoritative identifier for the HP J2602A/B AdvanceStack 10Base-T Hub-48."
advStackVg15,1.3.6.1.4.1.11.2.3.7.5.10,,,objectidentity,,"The authoritative identifier for the HP J2410A AdvanceStack 100VG Hub-15."
advStackU8,1.3.6.1.4.1.11.2.3.7.5.11,,,objectidentity,,"The authoritative identifier for the HP J2610A AdvanceStack 10Base-T Hub-8U."
advStackU16,1.3.6.1.4.1.11.2.3.7.5.12,,,objectidentity,,"The authoritative identifier for the HP J2611A AdvanceStack 10Base-T Hub-16U."
advStackVg6,1.3.6.1.4.1.11.2.3.7.5.13,,,objectidentity,,"The authoritative identifier for the HP J2413A AdvanceStack 100VG Hub-7M."
advStackVg12,1.3.6.1.4.1.11.2.3.7.5.14,,,objectidentity,,"The authoritative identifier for the HP J2415A AdvanceStack 100VG Hub-14."
hpAdvStkEnetSH12R,1.3.6.1.4.1.11.2.3.7.5.15,,,objectidentity,,"The authoritative identifier for the HP J3200A AdvanceStack 10BT Switching Hub-12R."
hpAdvStkEnetSH24R,1.3.6.1.4.1.11.2.3.7.5.16,,,objectidentity,,"The authoritative identifier for the HP J3202A AdvanceStack 10BT Switching Hub-24R."
hpAdvStkEnetSH24T,1.3.6.1.4.1.11.2.3.7.5.17,,,objectidentity,,"The authoritative identifier for the HP J3204A AdvanceStack 10BT Switching Hub-24T."
hpAdvStk100Tx12TM,1.3.6.1.4.1.11.2.3.7.5.18,,,objectidentity,,"The authoritative identifier for the HP J3233A AdvanceStack 100B-TX Hub-12TM w/MGMT."
hp10THub16M,1.3.6.1.4.1.11.2.3.7.5.19,,,objectidentity,,"The authoritative identifier for the HP J3188A 10Base-T Hub-16M."
hp10BaseTHub12M,1.3.6.1.4.1.11.2.3.7.5.20,,,objectidentity,,"The authoritative identifier for the HP J3301A 10Base-T Hub-12M"
hp10BaseTHub24M,1.3.6.1.4.1.11.2.3.7.5.21,,,objectidentity,,"The authoritative identifier for the HP J3303A 10Base-T Hub-24M"
hpProCurve10T100THub12M,1.3.6.1.4.1.11.2.3.7.5.22,,,objectidentity,,"The authoritative identifier for the HP J3288A 100Base-T Hub 12M"
hpProCurve10T100THub24M,1.3.6.1.4.1.11.2.3.7.5.23,,,objectidentity,,"The authoritative identifier for the HP J3289A 100Base-T Hub 24M"
chassis,1.3.6.1.4.1.11.2.3.7.8,,,objectidentity,,""
repeaterAgent,1.3.6.1.4.1.11.2.3.7.8.1,,,objectidentity,,"The authoritative identifier for the HP J2603A/B AdvanceStack Ethernet SNMP module."
chassisAgents,1.3.6.1.4.1.11.2.3.7.8.2,,,objectidentity,,""
