OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSan,1.3.6.1.4.1.25506.2.127,,,moduleidentity,,"This MIB module is for configuring and monitoring VSAN and domain management related entities."
hh3cVsan,1.3.6.1.4.1.25506.2.127.1,,,objectidentity,,""
hh3cVsanMibObjects,1.3.6.1.4.1.25506.2.127.1.1,,,objectidentity,,""
hh3cVsanDmConfiguration,1.3.6.1.4.1.25506.2.127.1.1.1,,,objectidentity,,""
hh3cVsanTable,1.3.6.1.4.1.25506.2.127.1.1.1.1,,no-access,objecttype,table,"A table contains all the VSANs configured on the device. It can be used to manage and monitor the VSANs on local device."
hh3cVsanEntry,1.3.6.1.4.1.25506.2.127.1.1.1.1.1,,no-access,objecttype,row,"An entry that contains information about a VSAN in the hh3cVsanTable."
hh3cVsanIndex,1.3.6.1.4.1.25506.2.127.1.1.1.1.1.1,hh3cfcvsanindex,no-access,objecttype,column,"The identifier of the VSAN."
hh3cVsanCoreSwitchName,1.3.6.1.4.1.25506.2.127.1.1.1.1.1.2,hh3cfcnameidorzero,read-only,objecttype,column,"The Core Switch_Name of the VSAN, which is indicated by the switch's WWN(World Wide Name)."
hh3cVsanRowStatus,1.3.6.1.4.1.25506.2.127.1.1.1.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Now only three states are supported: createAndGo, active, and destroy."
hh3cVsanDmTable,1.3.6.1.4.1.25506.2.127.1.1.1.2,,no-access,objecttype,table,"A table contains domain management related configurations and information of VSANs. An entry in this table is created when corresponding VSAN is created, as well as deleted when the VSAN is deleted."
hh3cVsanDmEntry,1.3.6.1.4.1.25506.2.127.1.1.1.2.1,,no-access,objecttype,row,"An entry of domain management related configurations and information of a specified VSAN."
hh3cVsanDmDomainConfigureEnable,1.3.6.1.4.1.25506.2.127.1.1.1.2.1.1,truthvalue,read-write,objecttype,column,"To enable or disable the fabric configuration function in this VSAN. true: enabled, the fabric will be built dynamically. false: disabled, the fabric should be built statically by manual configurations."
hh3cVsanDmFabricNameConfigured,1.3.6.1.4.1.25506.2.127.1.1.1.2.1.2,hh3cfcnameidorzero,read-write,objecttype,column,"Specifies the fabric name in this VSAN, and will use a zero-length octet string as default value if not configured. The fabric name specified here takes effect only if the value of hh3cVsanDmDomainConfigureEnable is 'false', and the same fabric name should be configured for all switches in this VSAN. If the value of hh3cVsanDmDomainConfigureEnable is 'true', the principal switch WWN is used as fabric name. The value should be set to zero-length when canceling a configured fabric name."
hh3cVsanDmPriorityConfigured,1.3.6.1.4.1.25506.2.127.1.1.1.2.1.3,hh3cfcdomainpriority,read-write,objecttype,column,"Specifies the priority of a switch in this VSAN, which is used during principal switch selection to cause one Switch to be favored over another."
hh3cVsanDmAllowedDomainIdList,1.3.6.1.4.1.25506.2.127.1.1.1.2.1.4,hh3cfcdomainidlist,read-write,objecttype,column,"Specifies the list of domain IDs that are allowed in the VSAN, and the configuration has different meanings in different scenarios: 1. Principal switch: Can only assign domains IDs within the allowed domain ID list. If the allowed domain ID list configured does not include any of the already assigned domain IDs or manually configured domain IDs, the configuration will fail. 2. Non-principal switch: The manually configured domain ID must be within the allowed domain ID list, or the configuration will fail. Besides, the domain ID assigned by principal switch must within the allowed domain ID list, or the switch will refuse the assigned domain ID and isolate the upstream interface. If the runtime domain ID for a switch is beyond the new configured ID list, the configuration will fail. The default value is a zero-length octet string. If This value is set with zero-length, the configuration will be cancelled in this VSAN."
