OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fme,1.3.6.1.4.1.760.1.1.2.1.10.601,,,objectidentity,,""
fmeModemTable,1.3.6.1.4.1.760.1.1.2.1.10.601.1,,no-access,objecttype,table,"This table contains information about all FME units within all stacks."
fmeTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.1,integer,read-only,objecttype,column,"The index of the stack the unit belongs to. The stack corresponds to a rack, the FME units correspond to rack mount cards installed in a rack."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.2,integer,read-only,objecttype,column,"This entry displays the index of the FME unit. It corresponds with its position in the stack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding unit: 'local' or 'remote'. The unit which belongs to a managed stack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.5,displaystring,read-only,objecttype,column,"The verbal name of this unit."
mdmActiveLink,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.12,integer,read-only,objecttype,column,"This entry displays the line port that is receiving data. Enumeration: 'line-port-8': 8, 'disable': 90, 'line-port-7': 7."
mdmAlarmConditionPort7,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.116,integer,read-write,objecttype,column,"The alarm trigger mode at port 7: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down, 'laser-fail', i.e. an alarm is triggered if the laser diode is defective, or 'no-link-signal-or-laser-fail', i.e. the link is down or the laser diode is defective. Enumeration: 'not-available': 100, 'no-link-signal': 3, 'no-link-signal-or-laser-fail': 5, 'disable': 2, 'other': 1, 'laser-fail': 4."
mdmAlarmConditionPort8,1.3.6.1.4.1.760.1.1.2.1.10.601.1.1.117,integer,read-write,objecttype,column,"The alarm trigger mode at port 8: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down, 'laser-fail', i.e. an alarm is triggered if the laser diode is defective, or 'no-link-signal-or-laser-fail', i.e. the link is down or the laser diode is defective. Enumeration: 'not-available': 100, 'no-link-signal': 3, 'no-link-signal-or-laser-fail': 5, 'disable': 2, 'other': 1, 'laser-fail': 4."
fmePortTable,1.3.6.1.4.1.760.1.1.2.1.10.601.2,,no-access,objecttype,table,"This table contains information about all I/F ports of the FME units within all stacks."
fmePortEntry,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1,,no-access,objecttype,row,"The index of the table."
portRack,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.1,integer,read-only,objecttype,column,"The index of the stack the port belongs to."
portModem,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.2,integer,read-only,objecttype,column,"The index of the FME unit the port belongs to."
portPosition,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding port: 'local' or 'remote'. The port which belongs to a managed stack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
