OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVersionObjects,1.3.6.1.4.1.9.9.826.1.81,,,,,""
cfprVersionApplicationTable,1.3.6.1.4.1.9.9.826.1.81.1,,,,table,"Cisco Firepower version:Application managed object table"
cfprVersionApplicationEntry,1.3.6.1.4.1.9.9.826.1.81.1.1,,,,row,"Entry for the cfprVersionApplicationTable table."
cfprVersionApplicationInstanceId,1.3.6.1.4.1.9.9.826.1.81.1.1.1,,,,column,"Instance identifier of the managed object."
cfprVersionApplicationDn,1.3.6.1.4.1.9.9.826.1.81.1.1.2,,,,column,"Cisco Firepower version:Application:dn managed object property"
cfprVersionApplicationRn,1.3.6.1.4.1.9.9.826.1.81.1.1.3,,,,column,"Cisco Firepower version:Application:rn managed object property"
cfprVersionApplicationDetail,1.3.6.1.4.1.9.9.826.1.81.1.1.4,,,,column,"Cisco Firepower version:Application:detail managed object property"
cfprVersionApplicationTime,1.3.6.1.4.1.9.9.826.1.81.1.1.5,,,,column,"Cisco Firepower version:Application:time managed object property"
cfprVersionApplicationVersion,1.3.6.1.4.1.9.9.826.1.81.1.1.6,,,,column,"Cisco Firepower version:Application:version managed object property"
cfprVersionEpTable,1.3.6.1.4.1.9.9.826.1.81.2,,,,table,"Cisco Firepower version:Ep managed object table"
cfprVersionEpEntry,1.3.6.1.4.1.9.9.826.1.81.2.1,,,,row,"Entry for the cfprVersionEpTable table."
cfprVersionEpInstanceId,1.3.6.1.4.1.9.9.826.1.81.2.1.1,,,,column,"Instance identifier of the managed object."
cfprVersionEpDn,1.3.6.1.4.1.9.9.826.1.81.2.1.2,,,,column,"Cisco Firepower version:Ep:dn managed object property"
cfprVersionEpRn,1.3.6.1.4.1.9.9.826.1.81.2.1.3,,,,column,"Cisco Firepower version:Ep:rn managed object property"
