OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnInterfaceEthPerfMib,1.3.6.1.4.1.3902.1082.30.32,,,moduleidentity,,"The MIB module for the Performance Management of ZTE Access Node interface."
zxAnEthIfPerfObjects,1.3.6.1.4.1.3902.1082.30.32.2,,,objectidentity,,""
zxAnEthIfCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.2,,no-access,objecttype,table,"The 15 minutes interval performance data table of the ethernet interfaces."
zxAnEthIfCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.2.1,,no-access,objecttype,row,"The 15 minutes interval performance data entry of the ethernet interfaces."
zxAnEthIfC15MTimeElapsed,1.3.6.1.4.1.3902.1082.30.32.2.2.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 15 minutes interval."
zxAnEthIfC15MInOctets,1.3.6.1.4.1.3902.1082.30.32.2.2.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current 15 minutes interval."
zxAnEthIfC15MInPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.3,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in current 15 minutes interval."
zxAnEthIfC15MInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in current 15 minutes interval."
zxAnEthIfC15MInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in current 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfC15MInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in current 15 minutes interval."
