OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscTime,1.3.6.1.4.1.562.36.2.1.19,,,objectidentity,,""
mscTimeRowStatusTable,1.3.6.1.4.1.562.36.2.1.19.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscTime components."
mscTimeRowStatusEntry,1.3.6.1.4.1.562.36.2.1.19.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTime component."
mscTimeRowStatus,1.3.6.1.4.1.562.36.2.1.19.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTime components. These components cannot be added nor deleted."
mscTimeComponentName,1.3.6.1.4.1.562.36.2.1.19.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTimeStorageType,1.3.6.1.4.1.562.36.2.1.19.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTime tables."
mscTimeIndex,1.3.6.1.4.1.562.36.2.1.19.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscTime tables."
mscTimeServer,1.3.6.1.4.1.562.36.2.1.19.3,,,objectidentity,,""
mscTimeServerRowStatusTable,1.3.6.1.4.1.562.36.2.1.19.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscTimeServer components."
mscTimeServerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.19.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTimeServer component."
mscTimeServerRowStatus,1.3.6.1.4.1.562.36.2.1.19.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscTimeServer components. These components can be added and deleted."
mscTimeServerComponentName,1.3.6.1.4.1.562.36.2.1.19.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTimeServerStorageType,1.3.6.1.4.1.562.36.2.1.19.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTimeServer tables."
mscTimeServerIndex,1.3.6.1.4.1.562.36.2.1.19.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscTimeServer tables."
mscTimeServerProvTable,1.3.6.1.4.1.562.36.2.1.19.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes of the Server component."
mscTimeServerProvEntry,1.3.6.1.4.1.562.36.2.1.19.3.11.1,,no-access,objecttype,row,"An entry in the mscTimeServerProvTable."
mscTimeServerIpAddress,1.3.6.1.4.1.562.36.2.1.19.3.11.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the IP address of a network time server that the module will attempt to synchronize with. The value of ipAddress must be unique across all Server components."
mscTimeServerIpStack,1.3.6.1.4.1.562.36.2.1.19.3.11.1.2,integer,read-write,objecttype,column,"This attribute specifies the IP stack that XNTP uses to communi- cate with the network time server. If ipiFrIpiVc is selected, then an IpiFr or IpiVc component must be provisioned on this module. If vrIp is selected, then Ip must be provisioned under the management Vr on this module. Enumeration: 'ipiFrIpiVc': 1, 'vrIp': 2."
